"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda relazione Responsabile prevenzione della corruzione - anno 2023";"77.98 KB";"13/03/2024";"13/03/2024"
"Scheda relazione Responsabile prevenzione della corruzione - anno 2022";"79.31 KB";"13/03/2024";"13/03/2024"
"Scheda relazione Responsabile prevenzione della corruzione - anno 2021";"79.45 KB";"13/03/2024";"13/03/2024"
"Scheda relazione Responsabile prevenzione della corruzione - anno 2020";"79.41 KB";"13/03/2024";"13/03/2024"
"Scheda relazione Responsabile prevenzione della corruzione - anno 2019";"38.88 KB";"13/03/2024";"13/03/2024"
"P.I.A.O. 2022-2024";"408.02 KB";"13/03/2024";"13/03/2024"
"Delibera di approvazione Piano di prevenzione della Corruzione e della Trasparenza Legge 190/2012. Triennio 2018-2020";"344.82 KB";"13/03/2024";"13/03/2024"
"Piano di Prevenzione della Corruzione e della Trasparenza - Triennio 2018-2020";"7.23 MB";"13/03/2024";"13/03/2024"
"Approvazione Piano Triennale per la prevenzione della corruzione e per la trasparenza 2020/2022";"4.87 MB";"13/03/2024";"13/03/2024"
"Piano di prevenzione della Corruzione e della Trasparenza Legge 190/2012. Triennio 2021-2023";"1.65 MB";"13/03/2024";"13/03/2024"
"Approvazione Piano Triennale per la prevenzione della corruzione e per la trasparenza 2019/2021";"1.57 MB";"13/03/2024";"13/03/2024"
"Scheda relazione Responsabile prevenzione della corruzione - anno 2018 PDF";"93.02 KB";"13/03/2024";"13/03/2024"
"Scheda relazione Responsabile prevenzione della corruzione - anno 2018";"76.07 KB";"13/03/2024";"13/03/2024"
"Scheda relazione Responsabile prevenzione della corruzione - anno 2019 PDF";"97.05 KB";"13/03/2024";"13/03/2024"
"Approvazione Piano Triennale per la prevenzione della corruzione e per la trasparenza triennio 2021/2023";"288.92 KB";"13/03/2024";"13/03/2024"
"Avviso aggiornamento Piano triennale per la prevenzione della corruzione 2022-2024";"112.58 KB";"13/03/2024";"13/03/2024"
"Nomina Responsabile Prevenzione della Corruzione e della Trasparenza";"209.99 KB";"13/03/2024";"13/03/2024"
"Deliberazione di G.M. n. 211/2022 di approvazione del Piano Integrato di attivit� e organizzazione";"0.64 MB";"13/03/2024";"13/03/2024"
"Determinazione Sindacale n. 1/2023 di nomina del Referente Portale PIAO";"157.07 KB";"13/03/2024";"13/03/2024"
"Nomina nuovo Responsabile Prevenzione della Corruzione e della Trasparenza";"227.78 KB";"13/03/2024";"13/03/2024"
