"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso di selezione pubblica per il conferimento di un incarico a tempo parziale e/o pieno (18 ore elevabile a 36 ore) e determinato ex art. 110 d.lgs 267/2000, comma 2, del tuel di un funzionario contabile categoria D1 da assegnare al Settore Economico Finanziario.";"";"14/04/2023";"14/04/2023"
"Bando di concorso pubblico per titoli per l'assegnazione di n. 2 autorizzazioni per l'esercizio del servizio di autonoleggio con conducente a mezzo di autovetture  con rimessa - anno 2023";"434.5 KB";"04/01/2023";"04/01/2023"
"Selezione interna per la progressione verticale del personale dipendente per n. 2 posti nel profilo professionale di Istruttore-cat, C, profilo economico C1 - Verbale n. 1";"1.98 MB";"23/12/2022";"23/12/2022"
"Selezione interna per la progressione verticale del personale dipendente per n. 2 posti nel profilo professionale di Istruttore-cat, C, profilo economico C1 - Verbale n. 2";"1.34 MB";"23/12/2022";"23/12/2022"
"Selezione interna per la progressione verticale del personale dipendente per n. 2 posti nel profilo professionale di Istruttore-cat, C, profilo economico C1 - Verbale n. 3";"113.63 KB";"23/12/2022";"23/12/2022"
"Avviso di selezione interna per la progressione verticale del personale dipendente per n. 2 posti nel profilo professionale di Istruttore-cat, C, profilo economico C1.";"";"07/09/2022";"07/09/2022"
"Pagina ""Procedure Concorsuali""";"";"06/04/2022";"25/05/2022"
"Concorso pubblico per titoli ed esami per la copertura di n. 1 posto di ""istruttore tecnico"" Cat. C - Aggiornamento graduatoria finale";"72.09 KB";"25/05/2022";"25/05/2022"
"Verbale n. 2 - Sessione straordinaria";"209.09 KB";"25/05/2022";"25/05/2022"
"Concorso pubblico per titoli ed esami per la copertura di n. 1 posto di ""istruttore tecnico"" Cat. C - Elenco Ammesso ";"57.22 KB";"23/05/2022";"23/05/2022"
"Concorso pubblico per titoli ed esami per la copertura di n. 1 posto di ""istruttore tecnico"" - Delibera di approvazione degli atti concorsuali - ASSUNZIONE";"196.51 KB";"14/03/2022";"14/03/2022"
"Concorso pubblico per titoli ed esami per la copertura di n. 1 posto di ""istruttore tecnico"" Cat. C - Verbale n. 5";"265.62 KB";"02/02/2022";"02/02/2022"
"Concorso pubblico per titoli ed esami per la copertura di n. 1 posto di ""istruttore tecnico"" Cat. C - Verbale n. 4";"89.27 KB";"02/02/2022";"02/02/2022"
"Concorso pubblico per titoli ed esami per la copertura di n. 1 posto di ""istruttore tecnico"" Cat. C - Verbale n. 3";"101.89 KB";"02/02/2022";"02/02/2022"
"Concorso pubblico per titoli ed esami per la copertura di n. 1 posto di ""istruttore tecnico"" Cat. C - Verbale n. 2";"165.5 KB";"24/01/2022";"24/01/2022"
"Concorso pubblico per titoli ed esami per la copertura di n. 1 posto di ""istruttore tecnico"" Cat. C - Verbale n. 1";"0.98 MB";"24/01/2022";"24/01/2022"
"Concorso pubblico per titoli ed esami per la copertura di n. 1 posto di ""istruttore direttivo amministrativo"" - Delibera di approvazione degli atti concorsuali - ASSUNZIONE";"1.95 MB";"30/12/2021";"30/12/2021"
"Concorso pubblico per titoli ed esami per la copertura di n. 1 posto di ""Assistente Sociale"" - Delibera di approvazione degli atti concorsuali - ASSUNZIONE";"2.08 MB";"30/12/2021";"30/12/2021"
"Concorso pubblico per titoli ed esami per la copertura di n. 1 posto di ""Assistente Sociale"" - Graduatoria finale";"27.42 KB";"22/12/2021";"22/12/2021"
"Concorso pubblico per titoli ed esami per la copertura di n. 1 posto di ""Assistente Sociale"" - Questionario prova scritta";"203 KB";"22/12/2021";"22/12/2021"
"Concorso pubblico per titoli ed esami per la copertura di n. 1 posto di ""Assistente Sociale"" - Domande prova orale";"113.58 KB";"22/12/2021";"22/12/2021"
"Concorso pubblico per titoli ed esami per la copertura di n. 1 posto di ""Assistente Sociale"" - Verbale n. 3";"228.93 KB";"22/12/2021";"22/12/2021"
"Concorso pubblico per titoli ed esami per la copertura di n. 1 posto di ""istruttore direttivo amministrativo"" - Graduatoria finale";"0.66 MB";"21/12/2021";"21/12/2021"
"Concorso pubblico per titoli ed esami per la copertura di n. 1 posto di ""istruttore direttivo amministrativo"" - Domande prova orale";"54.93 KB";"21/12/2021";"21/12/2021"
"Concorso pubblico per titoli ed esami per la copertura di n. 1 posto di ""istruttore direttivo amministrativo"" - Questionario prova scritta";"108.35 KB";"21/12/2021";"21/12/2021"
"Concorso pubblico per titoli ed esami per la copertura di n. 1 posto di ""istruttore direttivo amministrativo"" - Verbale n. 3";"0.65 MB";"21/12/2021";"21/12/2021"
"Concorso pubblico per titoli ed esami per la copertura di n. 1 posto di ""istruttore direttivo amministrativo"" - Verbale n. 2";"1.36 MB";"21/12/2021";"21/12/2021"
"Concorso pubblico per titoli ed esami per la copertura di n. 1 posto di ""istruttore direttivo amministrativo"" - Verbale n. 1";"204.85 KB";"21/12/2021";"21/12/2021"
"Nomina di membro esperto della commissione esaminatrice del concorso pubblico per titoli ed esami per la copertura di n. 1 posto di ""istruttore tecnico""";"1.36 MB";"21/12/2021";"21/12/2021"
"Nomina di membro esperto della commissione esaminatrice del concorso pubblico per titoli ed esami per la copertura di n. 1 posto di ""assistente sociale""";"1.36 MB";"21/12/2021";"21/12/2021"
"Nomina di membro esperto della commissione esaminatrice del concorso pubblico per titoli ed esami per la copertura di n. 1 posto di ""istruttore direttivo amministrativo""";"1.39 MB";"21/12/2021";"21/12/2021"
"Avviso di manifestazione di interesse per la nomina a membro esperto della commissione esaminatrice del concorso pubblico per titoli ed esami per la copertura di n. 1 posto di ""istruttore tecnico"", categoria ""C"", a tempo indeterminato con rapporto di lavoro a tempo pieno";"0.72 MB";"17/11/2021";"17/11/2021"
"Avviso di manifestazione di interesse per la nomina a membro esperto della commissione esaminatrice del concorso pubblico per titoli ed esami per la copertura di n. 1 posto di ""Assistente sociale"", categoria ""D"", a tempo indeterminato con rapporto di lavoro a tempo pieno";"0.72 MB";"17/11/2021";"17/11/2021"
"Avviso di manifestazione di interesse per la nomina a membro esperto della commissione esaminatrice del concorso pubblico per titoli ed esami per la copertura di n. 1 posto di ""istruttore direttivo amministrativo?, categoria ?D?, a tempo indeterminato con rapporto di lavoro a tempo pieno";"0.72 MB";"17/11/2021";"17/11/2021"
"BANDO PER LA COPERTURA DI N. 1 POSTO DI ASSISTENTE SOCIALE CAT. D ";"1.21 MB";"28/10/2021";"05/11/2021"
"BANDO PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE TECNICO CAT. C";"1.41 MB";"28/10/2021";"29/10/2021"
"BANDO PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO CAT. D";"1.47 MB";"28/10/2021";"29/10/2021"
" Bando pubblico finalizzato allo svolgimento di n. 2 stage/tirocini formativi e di orientamento extracurriculari da tenersi presso le strutture organizzative del Comune di Castelbuono. - I� Settore Amministrativo Culturale - III Settore LL.PP.";"0.54 MB";"28/06/2021";"28/06/2021"
