"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conferimento incarico a titolo gratuito, ai sensi dell'art. 4 comma 3 del Regolamento approvato con delibera Consiliare n. 17 del 26/04/2018, ""Garante della persona con disabilit�"" all'Avvocato Angela Maria Fasano";"187.17 KB";"09/10/2023";"09/10/2023"
"Conferimento a titolo gratuito al Sig. Piro Mario di un incarico di collaborazione gratuita nel Servizio di Polizia Municipale per la durata di dodici mesi, ai sensi dell'art. 5 co. 9 d.l. 95/2012, come modificato dall'art. 17 co. 3 124/2015.";"240.04 KB";"07/09/2023";"07/09/2023"
"CONFERIMENTO DELL'INCARICO DI ESPERTO DEL SINDACO A TITOLO GRATUITO EX ART. 14 L.R. N. 7/1992 E S.M.I. ALL'ING. ADRIANA SCANCARELLO";"8.02 MB";"12/12/2022";"12/12/2022"
"REVOCA DETERMINA SINDACALE N.18 DEL 31-08-2022,DI PROROGA CONFERIMENTO INCARICO ESPERTO DEL SINDACO NELLE MATERIE TECNICHE";"1.08 MB";"12/12/2022";"12/12/2022"
"REVOCA DETERMINA SINDACALE N.28 DEL 04-11-2022,DI CONFERIMENTO INCARICO ESPERTO DEL SINDACO IN MATERIA TRIBUTARIA.";"1.01 MB";"12/12/2022";"12/12/2022"
"Conferimento incarico esperto del Sindaco Dott. Tripoli Piervincenzo";"251.93 KB";"29/11/2022";"29/11/2022"
"Dati relativi allo svolgimento di incarichi o allo svolgimento di attivit� professionali Dott. Tripoli Piervincenzo";"165.3 KB";"03/11/2022";"03/11/2022"
"Dati relativi allo svolgimento di incarichi o allo svolgimento di attivit� professionali Ing. Paolo Sottile";"39.6 KB";"03/11/2022";"03/11/2022"
"Liquidazioni competenze Ing. Paolo Sottile anno 2022";"3.12 MB";"03/11/2022";"03/11/2022"
"Liquidazioni competenze Ing. Paolo Sottile anno 2021";"0.62 MB";"03/11/2022";"03/11/2022"
"Liquidazione competenze Ing. Gioacchino Di Garbo";"394.21 KB";"03/11/2022";"03/11/2022"
"Conferimento incarico di esperto del Sindaco all'Ing. Gioacchino Di Garbo";"1.39 MB";"03/11/2022";"03/11/2022"
"C.V. Ing. Gioacchino Di Garbo";"1.25 MB";"03/11/2022";"03/11/2022"
"PROROGA CONFERIMENTO INCARICO DI ESPERTO DEL SINDACO NELLE MATERIE TECNICHE PER INDIRIZZARE L'AMMINISTRAZIONE COMUNALE AL'ITER PROCEDURALE DI ATTUAZIONE DEI FINANZIAMENTI DI OPERE PUBBLICHE E DI PROGRAMMAZIONE EUROPEA, STATALE E REGIONALE ALL'ING. PAOLO SOTTILE";"2.09 MB";"28/10/2022";"28/10/2022"
"Conferimento incarico di esperto del Sindaco al Dott. Tripoli Piervincenzo";"2.34 MB";"09/09/2022";"28/10/2022"
"C.V. Dott. Vincenzo Tripoli";"150.75 KB";"28/10/2022";"28/10/2022"
"Conferimento incarico di esperto del Sindaco all'Ing. Paolo Sottile";"0.63 MB";"28/10/2022";"28/10/2022"
"C.V. Ing. Paolo Sottile";"313.14 KB";"28/10/2022";"28/10/2022"
