"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione Bilancio di previsione 2024/2026 - nota integrativa - piano degli indicatori e relativi allegati";"";"21/02/2024";"21/02/2024"
"Delibera di Consiglio Comunale n. 1/2024 di approvazione del bilancio 2024-2026";"322.5 KB";"21/02/2024";"21/02/2024"
"17_parametri_enti_strutturalmente_deficitari_emendato";"30.38 KB";"21/02/2024";"21/02/2024"
"16_spese_per_funzioni_delegate_dalle_regioni_emendato_2024";"0.55 MB";"21/02/2024";"21/02/2024"
"01_bilancio_entrate_2023";"250.91 KB";"21/02/2024";"21/02/2024"
"01_bilancio_entrate_2024";"141.14 KB";"21/02/2024";"21/02/2024"
"02_bilancio_spese_2024";"0.56 MB";"21/02/2024";"21/02/2024"
"03_bilancio_entrate_riepilogo_titoli_2024";"80.5 KB";"21/02/2024";"21/02/2024"
"04_bilancio_spese_riepilogo_titoli_2024";"61.49 KB";"21/02/2024";"21/02/2024"
"05_bilancio_spese_riepilogo_missioni_2024";"";"21/02/2024";"21/02/2024"
"05_bilancio_spese_riepilogo_missioni_2024";"89.83 KB";"21/02/2024";"21/02/2024"
"06_quadro_generale_riassuntivo_2024";"67.17 KB";"21/02/2024";"21/02/2024"
"07_equilibri_di_bilancio_2024";"137.56 KB";"21/02/2024";"21/02/2024"
"08_risultato_di_amministrazione_presunto_2024";"60.23 KB";"21/02/2024";"21/02/2024"
"09_elenco_analitico_delle_risorse_accantonate_del_risultato_di_amministrazione_presunto";"63.38 KB";"21/02/2024";"21/02/2024"
"10_elenco_analitico_delle_risorse_vincolate_del_risultato_di_amministrazione_presunto";"111.18 KB";"21/02/2024";"21/02/2024"
"11_elenco_analitico_delle_risorse_destinate_agli_investimenti_del_risultato_di_amministrazione";"58.86 KB";"21/02/2024";"21/02/2024"
"12_composizione_per_missioni_e_programmi_del_fondo_pluriennale_vincolato_2024";"149.69 KB";"21/02/2024";"21/02/2024"
"12_composizione_per_missioni_e_programmi_del_fondo_pluriennale_vincolato_2025_2024";"148.64 KB";"21/02/2024";"21/02/2024"
"12_composizione_per_missioni_e_programmi_del_fondo_pluriennale_vincolato_2026_2024";"148.58 KB";"21/02/2024";"21/02/2024"
"13_composizione_dell`accantonamento_al_fondo_crediti_di_dubbia_esigibilita`_2024";"78.64 KB";"21/02/2024";"21/02/2024"
"13_composizione_dell`accantonamento_al_fondo_crediti_di_dubbia_esigibilita`_2025_2024";"78.55 KB";"21/02/2024";"21/02/2024"
"13_composizione_dell`accantonamento_al_fondo_crediti_di_dubbia_esigibilita`_2026_2024";"78.54 KB";"21/02/2024";"21/02/2024"
"14_prospetto_dimostrativo_del_rispetto_dei_vincoli_di_indebitamento_2024";"64.21 KB";"21/02/2024";"21/02/2024"
"15_utilizzo_di_contributi_e_trasferimenti_da_parte_di_organismi_comunitari_e_internazionali_2024";"0.55 MB";"21/02/2024";"21/02/2024"
"16_spese_per_funzioni_delegate_dalle_regioni_2024";"0.55 MB";"21/02/2024";"21/02/2024"
"17_parametri_enti_strutturalmente_deficitari_2024";"30.41 KB";"21/02/2024";"21/02/2024"
"Indicatori entrate e capacita di riscossione";"358.33 KB";"21/02/2024";"21/02/2024"
"Indicatori sintetici";"1.09 MB";"21/02/2024";"21/02/2024"
"Nota integrativa al Bilancio di Previsione 2024-2026";"0.87 MB";"21/02/2024";"21/02/2024"
"Emendamenti Comune Castelbuono 05/02/2024.pdf";"3.89 MB";"21/02/2024";"21/02/2024"
"Emendamenti firmati";"5.03 MB";"21/02/2024";"21/02/2024"
"Indicatori spese e capacita indebitamento";"0.88 MB";"21/02/2024";"21/02/2024"
"Parere revisori.pdf";"23.96 MB";"21/02/2024";"21/02/2024"
"01_bilancio_entrate_emendato_2024";"140.96 KB";"21/02/2024";"21/02/2024"
"02_bilancio_spese_emendato_2024";"0.56 MB";"21/02/2024";"21/02/2024"
"03_bilancio_entrate_riepilogo_titoli_emendato_2024";"80.42 KB";"21/02/2024";"21/02/2024"
"08_risultato_di_amministrazione_presunto_emendato_2024";"60.22 KB";"21/02/2024";"21/02/2024"
"07_equilibri_di_bilancio_emendato_2024";"137.51 KB";"21/02/2024";"21/02/2024"
"06_quadro_generale_riassuntivo_emendato_2024";"67.13 KB";"21/02/2024";"21/02/2024"
"05_bilancio_spese_riepilogo_missioni_emendato_2024";"89.75 KB";"21/02/2024";"21/02/2024"
"04_bilancio_spese_riepilogo_titoli_emendato_2024";"61.41 KB";"21/02/2024";"21/02/2024"
"12_composizione_per_missioni_e_programmi_del_fondo_pluriennale_vincolato_2024";"149.69 KB";"21/02/2024";"21/02/2024"
"12_composizione_per_missioni_e_programmi_del_fondo_pluriennale_vincolato_2025_emendato";"148.23 KB";"21/02/2024";"21/02/2024"
"12_composizione_per_missioni_e_programmi_del_fondo_pluriennale_vincolato_2026_emendato";"148.19 KB";"21/02/2024";"21/02/2024"
"13_composizione_dell`accantonamento_al_fondo_crediti_di_dubbia_esigibilita`_2024_emendato";"78.58 KB";"21/02/2024";"21/02/2024"
"13_composizione_dell`accantonamento_al_fondo_crediti_di_dubbia_esigibilita`_2025_emendato";"78.47 KB";"21/02/2024";"21/02/2024"
"13_composizione_dell`accantonamento_al_fondo_crediti_di_dubbia_esigibilita`_2026_emendato";"78.47 KB";"21/02/2024";"21/02/2024"
"14_prospetto_dimostrativo_del_rispetto_dei_vincoli_di_indebitamento_emendato_2024";"64.19 KB";"21/02/2024";"21/02/2024"
"15_utilizzo_di_contributi_e_trasferimenti_da_parte_di_organismi_comunitari_e_internazionali_emendato";"0.55 MB";"21/02/2024";"21/02/2024"
"Bilancio 2023/2025 - entrate";"250.91 KB";"09/02/2023";"09/02/2023"
"Bilancio 2023/2025 - spese";"1.18 MB";"09/02/2023";"09/02/2023"
"Elenco delle spese di rappresentanza nell'anno 2021";"74.9 KB";"06/10/2022";"06/10/2022"
"Bilancio entrate 2022-2024";"223.28 KB";"27/07/2022";"27/07/2022"
"Bilancio uscite 2022-2024";"0.6 MB";"27/07/2022";"27/07/2022"
"BILANCIO CONSOLIDATO ESERCIZIO 2020 ";"1.31 MB";"30/06/2022";"30/06/2022"
"BILANCIO CONSOLIDATO ESERCIZIO 2019";"2.76 MB";"30/06/2022";"30/06/2022"
"Approvazione rendiconto di gestione anno 2020";"18.51 MB";"03/03/2022";"03/03/2022"
"VARIAZIONE DI URGENZA AL BILANCIO DI PREVISIONE 2021-2023";"3.41 MB";"03/03/2022";"03/03/2022"
"PRESA D'ATTO EQUILIBRI DI BILANCIO 2021-2023";"6.05 MB";"03/03/2022";"03/03/2022"
"delibera cc 35  bilancio previsione 2021-2023";"1.84 MB";"03/03/2022";"03/03/2022"
"Allegati alla Deliberazione del Consiglio Comunale 35-2021";"13.31 KB";"03/03/2022";"03/03/2022"
"VARIAZIONE BILANCIO DI PREVISIONE ANNO 2020-2022";"6.21 MB";"03/03/2022";"03/03/2022"
"delibera bilancio 2020-2022";"1.38 MB";"03/03/2022";"03/03/2022"
"Allegati alla Deliberazione del Consiglio Comunale 35-2021";"13.31 KB";"03/03/2022";"03/03/2022"
"VARIAZIONE BILANCIO DI PREVISONE ESERCIZIO FINANZIARIO 2017-2019";"9.06 MB";"03/03/2022";"03/03/2022"
"I� VARIAZIONE AL BILANCIO DI PREVISIONE 2017-2019";"5.73 MB";"03/03/2022";"03/03/2022"
"APPROVAZIONE BILANCIO DI PREVISIONE 2017-2019";"3.74 MB";"03/03/2022";"03/03/2022"
"BILANCIO CONSOLIDATO ESERCIZIO 2019 (2)";"1.67 MB";"03/03/2022";"03/03/2022"
"dup 2021 2023";"11.47 MB";"03/03/2022";"03/03/2022"
"APPROVAZIONE DUP 2017-2019";"338.73 KB";"03/03/2022";"03/03/2022"
"APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE 2021-2023 delibera cc 34-2021";"1.02 MB";"03/03/2022";"03/03/2022"
"allegato -dup 2021-2023.";"5.58 MB";"03/03/2022";"03/03/2022"
"allegato -programma triennale oopp D.U.P. 2021-2023";"3.72 MB";"03/03/2022";"03/03/2022"
"delibera_giunta_n_59 Approvazione Documento Unico di programmazione 2016-2018";"";"03/03/2022";"03/03/2022"
"delibera_giunta_n_59 Approvazione Documento Unico di programmazione 2016-2018";"344.78 KB";"03/03/2022";"03/03/2022"
"dup 2016-2018";"1.87 MB";"03/03/2022";"03/03/2022"
"Approvazione bilancio di previsione 2020/2022";"1.4 MB";"16/09/2020";"16/09/2020"
