"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determinazione Sindacale n. 1/2023 di nomina del Referente Portale PIAO";"157.07 KB";"21/02/2023";"21/02/2023"
"Deliberazione di G.M. n. 211/2022 di approvazione del Piano Integrato di attivit� e organizzazione";"0.64 MB";"14/02/2023";"14/02/2023"
"P.I.A.O. 2022-2024";"408.02 KB";"14/02/2023";"14/02/2023"
"Scheda relazione Responsabile prevenzione della corruzione - anno 2022";"79.31 KB";"13/01/2023";"13/01/2023"
"Nomina nuovo Responsabile Prevenzione della Corruzione e della Trasparenza";"227.78 KB";"28/10/2022";"28/10/2022"
"Nomina Responsabile Prevenzione della Corruzione e della Trasparenza";"209.99 KB";"16/02/2022";"28/10/2022"
"Scheda relazione Responsabile prevenzione della corruzione - anno 2020";"79.41 KB";"22/02/2022";"22/02/2022"
"Scheda relazione Responsabile prevenzione della corruzione - anno 2021";"79.45 KB";"31/01/2022";"31/01/2022"
"Avviso aggiornamento Piano triennale per la prevenzione della corruzione 2022-2024";"112.58 KB";"14/01/2022";"14/01/2022"
"Approvazione Piano Triennale per la prevenzione della corruzione e per la trasparenza triennio 2021/2023";"288.92 KB";"20/04/2021";"20/04/2021"
"Scheda relazione Responsabile prevenzione della corruzione - anno 2019";"38.88 KB";"20/04/2021";"20/04/2021"
"Scheda relazione Responsabile prevenzione della corruzione - anno 2019 PDF";"97.05 KB";"20/04/2021";"20/04/2021"
"Scheda relazione Responsabile prevenzione della corruzione - anno 2018";"76.07 KB";"20/04/2021";"20/04/2021"
"Scheda relazione Responsabile prevenzione della corruzione - anno 2018 PDF";"93.02 KB";"20/04/2021";"20/04/2021"
"Approvazione Piano Triennale per la prevenzione della corruzione e per la trasparenza 2019/2021";"1.57 MB";"20/04/2021";"20/04/2021"
"Piano di prevenzione della Corruzione e della Trasparenza Legge 190/2012. Triennio 2021-2023";"1.65 MB";"31/03/2021";"31/03/2021"
"Approvazione Piano Triennale per la prevenzione della corruzione e per la trasparenza 2020/2022";"4.87 MB";"23/09/2020";"23/09/2020"
