"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere dell'Organo di Revisione sulla proposta di bilancio di previsione  2023-2025";"1.64 MB";"14/02/2023";"14/02/2023"
"Parere su delibera di G.M. 10/2023 di riapprovazione D.U.P.  2023-2025";"485.75 KB";"14/02/2023";"14/02/2023"
"Delibera di GM 84/2020 - Presa d'atto controdeduzioni al parere del Collegio dei Revisori sullo schema di bilancio 2020/2022";"0.7 MB";"13/04/2022";"13/04/2022"
"Rendiconto Bilancio 2020";"2.59 MB";"08/03/2022";"08/03/2022"
"Parere Bilancio 2021-2023";"4.3 MB";"08/03/2022";"08/03/2022"
"Rendiconto Bilancio 2019";"19.11 MB";"08/03/2022";"08/03/2022"
"Parere Bilancio 2020-2022";"16.94 MB";"08/03/2022";"08/03/2022"
"Rendiconto Bilancio 2018";"1.31 MB";"08/03/2022";"08/03/2022"
"Parere Bilancio 2019-2021";"1.99 MB";"08/03/2022";"08/03/2022"
"Rendiconto Bilancio 2017";"1.74 MB";"08/03/2022";"08/03/2022"
"Parere Bilancio 2018-2020";"2.07 MB";"08/03/2022";"08/03/2022"
"Rendiconto Bilancio 2016";"20.77 MB";"08/03/2022";"08/03/2022"
"Parere Bilancio 2017-2019";"19.33 MB";"08/03/2022";"08/03/2022"
