"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Concessione Edilizia in Sanatoria n. 2-2/2024";"334.25 KB";"05/04/2024";"05/04/2024"
"Concessione Edilizia in Sanatoria n. 1-3/2024";"370.28 KB";"25/01/2024";"25/01/2024"
"Concessione Edilizia in Sanatoria n. 1-2/2024";"379.83 KB";"16/01/2024";"16/01/2024"
"Concessione Edilizia in Sanatoria n. 6-2/2023";"287.5 KB";"20/12/2023";"20/12/2023"
"Concessione Edilizia in Sanatoria n. 3-3/2023";"360.92 KB";"20/12/2023";"20/12/2023"
"Concessione Edilizia in Sanatoria n. 2-3/2023";"358.9 KB";"29/11/2023";"29/11/2023"
"Concessione Edilizia in Sanatoria n. 5-2/2023";"287.57 KB";"14/11/2023";"14/11/2023"
"Concessione Edilizia in Sanatoria n. 4-2/2023";"309.55 KB";"21/09/2023";"21/09/2023"
"Concessione Edilizia in Sanatoria n. 3-2/2023";"306.29 KB";"14/07/2023";"14/07/2023"
"Concessione Edilizia in Sanatoria n. 2-2/2023";"402.02 KB";"24/05/2023";"24/05/2023"
"Concessione Edilizia in Sanatoria n. 1-2/2023";"1.47 MB";"21/02/2023";"21/02/2023"
