"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione al Codice di Comportamento dei Lavoratori del Comune di Castelbuono";"328.35 KB";"27/09/2023";"27/09/2023"
"Codice di Comportamento dei Lavoratori del Comune di Castelbuono (DPR 62/2013 aggiornato al DPR 81/2023)";"0.77 MB";"27/09/2023";"27/09/2023"
"Codice disciplinare ai sensi dell'art. 72 del CCNL sottoscritto il 16/07/2022";"1.62 MB";"10/07/2023";"10/07/2023"
"Regolamento disciplianare 2023";"0.58 MB";"10/07/2023";"10/07/2023"
"AVVISO PUBBLICO - Procedura aperta per l'adozione del codice di comportamento dei lavoratori del Comune di Castelbuono";"152.82 KB";"02/12/2013";"19/06/2023"
"Codice di comportamento dei lavoratori del Comune di Castelbuono";"270 KB";"04/12/2013";"19/06/2023"
"D.P.R. 62/2013 - Codice di comportamento dei dipendenti pubblici";"49.1 KB";"22/01/2014";"19/06/2023"
"Codice disciplinare";"334.68 KB";"22/01/2014";"19/06/2023"
"Codice di Comportamento dei Lavoratori del Comune di Castelbuono";"3.09 MB";"19/06/2023";"19/06/2023"
"Aggiornamento codice disciplinare 2019-2021";"430.83 KB";"14/12/2022";"14/12/2022"
"Regolamento provvedimenti disciplinari";"1.32 MB";"29/03/2022";"29/03/2022"
